id,Time,AirTC_Avg,BattV_Avg,RECORD,Rain_mm_Tot,SlrMJ_Tot,SlrkW_Avg,WS_ms_Avg,WS_ms_Max,WS_ms_TMx,WindDir
97,2016-03-31 00:15:00,8.39,14.03,2227.0,0.0,0.3418315,0.38,0.682,1.176,2016-03-31 00:16:00,136.5
98,2016-03-31 00:30:00,9.17,14.03,2228.0,0.0,0.31232340000000003,0.34700000000000003,0.7959999999999999,2.568,2016-03-31 00:42:10,160.0
99,2016-03-31 00:45:00,9.72,14.03,2229.0,0.0,0.2816513,0.313,0.38299999999999995,1.46,2016-03-31 00:54:30,97.7
100,2016-03-31 01:00:00,9.7,14.03,2230.0,0.0,0.25063240000000003,0.278,0.49200000000000005,1.264,2016-03-31 01:06:50,91.3
101,2016-03-31 01:15:00,9.46,14.03,2231.0,0.0,0.2190123,0.243,1.41,2.019,2016-03-31 01:22:30,109.4
102,2016-03-31 01:30:00,10.07,14.03,2232.0,0.0,0.18797729999999999,0.209,0.581,1.254,2016-03-31 01:37:10,110.2
103,2016-03-31 01:45:00,10.34,14.03,2233.0,0.0,0.156754,0.174,0.28600000000000003,0.784,2016-03-31 01:53:50,32.95
104,2016-03-31 02:00:00,10.46,14.03,2234.0,0.0,0.1267451,0.141,0.409,1.088,2016-03-31 02:10:40,336.4
105,2016-03-31 02:15:00,9.49,14.03,2235.0,0.0,0.09511495,0.106,0.42,0.853,2016-03-31 02:17:20,226.6
106,2016-03-31 02:30:00,9.76,14.03,2236.0,0.0,0.0621621,0.069,0.5710000000000001,1.166,2016-03-31 02:32:50,256.2
107,2016-03-31 02:45:00,9.09,14.03,2237.0,0.0,0.02683444,0.03,0.708,1.46,2016-03-31 02:59:40,218.8
108,2016-03-31 03:00:00,8.37,13.6,2238.0,0.0,0.01006861,0.011000000000000001,0.555,1.568,2016-03-31 03:00:10,259.4
109,2016-03-31 03:15:00,8.7,13.48,2239.0,0.0,0.004914433,0.005,0.8490000000000001,1.274,2016-03-31 03:24:40,148.0
110,2016-03-31 03:30:00,8.88,13.41,2240.0,0.0,0.0015714210000000001,0.002,0.486,1.137,2016-03-31 03:41:10,74.74
111,2016-03-31 03:45:00,8.3,13.35,2241.0,0.0,0.000206454,0.0,1.147,2.6069999999999998,2016-03-31 03:59:40,85.0
112,2016-03-31 04:00:00,8.18,13.31,2242.0,0.0,0.0,0.0,1.62,2.764,2016-03-31 04:01:20,59.81
113,2016-03-31 04:15:00,7.683,13.27,2243.0,0.0,0.0,0.0,0.629,1.264,2016-03-31 04:16:30,128.0
114,2016-03-31 04:30:00,7.729,13.24,2244.0,0.0,0.0,0.0,0.898,1.558,2016-03-31 04:35:10,120.9
115,2016-03-31 04:45:00,8.01,13.21,2245.0,0.0,0.0,0.0,0.657,1.47,2016-03-31 04:52:50,243.1
116,2016-03-31 05:00:00,9.03,13.19,2246.0,0.0,0.0,0.0,0.708,2.44,2016-03-31 05:07:20,287.0
117,2016-03-31 05:15:00,8.83,13.17,2247.0,0.0,0.0,0.0,0.698,1.891,2016-03-31 05:15:20,115.2
118,2016-03-31 05:30:00,8.9,13.15,2248.0,0.0,0.0,0.0,1.037,2.46,2016-03-31 05:43:10,108.6
119,2016-03-31 05:45:00,8.48,13.14,2249.0,0.0,0.0,0.0,0.539,1.8330000000000002,2016-03-31 05:45:30,192.9
120,2016-03-31 06:00:00,8.5,13.13,2250.0,0.0,0.0,0.0,0.765,2.166,2016-03-31 06:10:40,103.8
121,2016-03-31 06:15:00,8.85,13.12,2251.0,0.0,0.0,0.0,0.9329999999999999,2.234,2016-03-31 06:27:00,118.6
122,2016-03-31 06:30:00,8.61,13.11,2252.0,0.0,0.0,0.0,1.5030000000000001,3.2439999999999998,2016-03-31 06:39:10,93.5
123,2016-03-31 06:45:00,8.03,13.1,2253.0,0.0,0.0,0.0,1.5019999999999998,2.989,2016-03-31 06:47:20,0.07200000000000001
124,2016-03-31 07:00:00,8.16,13.1,2254.0,0.0,0.0,0.0,0.5,2.421,2016-03-31 07:00:40,156.7
125,2016-03-31 07:15:00,8.32,13.09,2255.0,0.0,0.0,0.0,0.377,1.0490000000000002,2016-03-31 07:23:30,190.6
126,2016-03-31 07:30:00,8.42,13.08,2256.0,0.0,0.0,0.0,0.6409999999999999,1.764,2016-03-31 07:40:40,131.1
127,2016-03-31 07:45:00,8.29,13.08,2257.0,0.0,0.0,0.0,0.938,1.931,2016-03-31 07:52:10,218.5
128,2016-03-31 08:00:00,8.45,13.07,2258.0,0.0,0.0,0.0,1.1740000000000002,3.165,2016-03-31 08:12:00,88.1
129,2016-03-31 08:15:00,8.22,13.07,2259.0,0.0,0.0,0.0,1.3219999999999998,2.45,2016-03-31 08:28:00,143.4
130,2016-03-31 08:30:00,7.936,13.07,2260.0,0.0,0.0,0.0,0.929,2.5580000000000003,2016-03-31 08:35:20,239.4
131,2016-03-31 08:45:00,7.819,13.06,2261.0,0.0,0.0,0.0,0.565,1.3230000000000002,2016-03-31 08:58:10,93.6
132,2016-03-31 09:00:00,7.829,13.06,2262.0,0.0,0.0,0.0,0.9740000000000001,2.94,2016-03-31 09:11:10,98.9
133,2016-03-31 09:15:00,8.3,13.05,2263.0,0.0,0.0,0.0,1.4869999999999999,3.44,2016-03-31 09:22:20,120.5
134,2016-03-31 09:30:00,8.33,13.05,2264.0,0.0,0.0,0.0,0.84,2.597,2016-03-31 09:31:40,192.7
135,2016-03-31 09:45:00,8.21,13.05,2265.0,0.0,0.0,0.0,0.91,1.656,2016-03-31 09:51:40,188.7
136,2016-03-31 10:00:00,8.81,13.04,2266.0,0.0,0.0,0.0,1.41,2.842,2016-03-31 10:12:30,80.4
137,2016-03-31 10:15:00,9.25,13.04,2267.0,0.0,0.0,0.0,1.8969999999999998,4.42,2016-03-31 10:30:00,125.9
138,2016-03-31 10:30:00,8.65,13.04,2268.0,0.0,0.0,0.0,1.966,4.626,2016-03-31 10:36:40,255.6
139,2016-03-31 10:45:00,8.35,13.04,2269.0,0.0,0.0,0.0,1.057,3.5180000000000002,2016-03-31 10:59:10,129.6
140,2016-03-31 11:00:00,8.15,13.04,2270.0,0.0,0.0,0.0,1.8459999999999999,4.175,2016-03-31 11:02:00,15.85
141,2016-03-31 11:15:00,8.58,13.03,2271.0,0.0,0.0,0.0,1.786,3.94,2016-03-31 11:20:00,80.2
142,2016-03-31 11:30:00,8.41,13.03,2272.0,0.0,0.0,0.0,1.723,4.077,2016-03-31 11:36:30,79.75
143,2016-03-31 11:45:00,8.05,13.03,2273.0,0.0,0.0,0.0,1.724,4.498,2016-03-31 12:00:00,95.0
144,2016-03-31 12:00:00,8.2,13.03,2274.0,0.0,0.0,0.0,2.184,5.4879999999999995,2016-03-31 12:06:00,59.36
145,2016-03-31 12:15:00,8.33,13.03,2275.0,0.0,0.0,0.0,1.56,3.7039999999999997,2016-03-31 12:22:50,124.7
146,2016-03-31 12:30:00,9.04,13.02,2276.0,0.0,0.0,0.0,2.182,5.8020000000000005,2016-03-31 12:39:00,105.9
147,2016-03-31 12:45:00,9.35,13.02,2277.0,0.0,0.0,0.0,1.212,3.283,2016-03-31 12:47:40,72.93
148,2016-03-31 13:00:00,7.945,13.02,2278.0,0.0,0.0,0.0,2.424,4.586,2016-03-31 13:01:20,129.1
149,2016-03-31 13:15:00,8.2,13.02,2279.0,0.0,0.0,0.0,2.38,6.301,2016-03-31 13:29:30,148.9
150,2016-03-31 13:30:00,8.37,13.02,2280.0,0.0,0.0,0.0,2.74,5.263,2016-03-31 13:42:30,71.06
151,2016-03-31 13:45:00,8.4,13.01,2281.0,0.0,0.0001343178,0.0,3.085,5.507999999999999,2016-03-31 13:55:50,105.4
152,2016-03-31 14:00:00,7.551,13.01,2282.0,0.0,0.001341173,0.001,0.9259999999999999,3.508,2016-03-31 14:14:40,83.5
153,2016-03-31 14:15:00,6.582999999999999,13.01,2283.0,0.0,0.004161847,0.005,1.923,4.655,2016-03-31 14:16:00,192.4
154,2016-03-31 14:30:00,6.946000000000001,13.02,2284.0,0.0,0.008696576,0.01,1.5419999999999998,4.704,2016-03-31 14:43:20,123.5
155,2016-03-31 14:45:00,7.88,13.05,2285.0,0.0,0.01334357,0.015,1.55,4.2139999999999995,2016-03-31 14:48:30,118.8
156,2016-03-31 15:00:00,8.75,13.1,2286.0,0.0,0.01753549,0.019,2.444,6.497000000000001,2016-03-31 15:11:40,45.33
157,2016-03-31 15:15:00,8.86,13.19,2287.0,0.0,0.03252495,0.036000000000000004,2.354,5.939,2016-03-31 15:23:10,128.4
158,2016-03-31 15:30:00,7.84,13.31,2288.0,0.0,0.12328969999999999,0.13699999999999998,0.858,3.342,2016-03-31 15:37:40,267.3
159,2016-03-31 15:45:00,7.605,13.99,2289.0,0.0,0.16229200000000002,0.18,1.1,2.568,2016-03-31 15:50:00,125.6
160,2016-03-31 16:00:00,8.54,14.23,2290.0,0.0,0.193139,0.215,1.79,5.008,2016-03-31 16:12:10,127.3
161,2016-03-31 16:15:00,8.68,14.21,2291.0,0.0,0.2247096,0.25,3.0989999999999998,5.8020000000000005,2016-03-31 16:18:30,112.0
162,2016-03-31 16:30:00,8.83,14.2,2292.0,0.0,0.2566312,0.285,2.5069999999999997,5.949,2016-03-31 16:34:00,298.7
163,2016-03-31 16:45:00,9.31,14.18,2293.0,0.0,0.28715630000000003,0.319,1.768,5.645,2016-03-31 16:58:40,90.7
164,2016-03-31 17:00:00,9.23,14.15,2294.0,0.0,0.3175305,0.353,1.646,6.047000000000001,2016-03-31 17:03:40,102.4
165,2016-03-31 17:15:00,9.68,14.12,2295.0,0.0,0.347252,0.386,1.578,4.459,2016-03-31 17:24:10,188.4
166,2016-03-31 17:30:00,9.71,14.1,2296.0,0.0,0.37520679999999995,0.41700000000000004,2.195,5.037,2016-03-31 17:33:40,96.1
167,2016-03-31 17:45:00,9.94,14.09,2297.0,0.0,0.4017862,0.446,1.6019999999999999,4.871,2016-03-31 17:45:50,123.6
168,2016-03-31 18:00:00,9.79,14.08,2298.0,0.0,0.42710950000000003,0.475,1.9780000000000002,4.871,2016-03-31 18:06:20,21.23
169,2016-03-31 18:15:00,10.26,14.06,2299.0,0.0,0.451039,0.501,0.723,2.156,2016-03-31 18:28:10,71.49
170,2016-03-31 18:30:00,10.06,14.02,2300.0,0.0,0.47248909999999994,0.525,1.124,2.283,2016-03-31 18:40:20,97.8
171,2016-03-31 18:45:00,10.82,13.97,2301.0,0.0,0.49203199999999997,0.547,1.274,3.9,2016-03-31 18:52:10,219.4
172,2016-03-31 19:00:00,10.43,13.97,2302.0,0.0,0.5097759,0.5660000000000001,0.6679999999999999,2.617,2016-03-31 19:07:30,128.1
173,2016-03-31 19:15:00,10.75,13.97,2303.0,0.0,0.5258431,0.584,0.6920000000000001,3.0580000000000003,2016-03-31 19:28:00,144.8
174,2016-03-31 19:30:00,11.3,13.97,2304.0,0.0,0.5387194000000001,0.599,1.99,5.282,2016-03-31 19:39:50,57.78
175,2016-03-31 19:45:00,12.37,13.97,2305.0,0.0,0.5501581,0.611,2.191,4.812,2016-03-31 19:53:00,82.4
176,2016-03-31 20:00:00,12.19,13.97,2306.0,0.0,0.5598619,0.622,2.286,6.194,2016-03-31 20:10:30,89.0
177,2016-03-31 20:15:00,12.44,13.97,2307.0,0.0,0.5664814,0.629,1.001,2.96,2016-03-31 20:15:40,293.2
178,2016-03-31 20:30:00,12.21,13.94,2308.0,0.0,0.5714785,0.635,1.0,2.352,2016-03-31 20:35:00,196.1
179,2016-03-31 20:45:00,12.49,13.94,2309.0,0.0,0.5742507,0.638,1.805,3.989,2016-03-31 20:57:40,142.3
180,2016-03-31 21:00:00,12.72,13.94,2310.0,0.0,0.5761404,0.64,0.912,3.43,2016-03-31 21:01:50,231.7
181,2016-03-31 21:15:00,13.35,13.92,2311.0,0.0,0.5313849,0.59,0.42700000000000005,1.382,2016-03-31 21:28:10,138.9
182,2016-03-31 21:30:00,13.23,13.91,2312.0,0.0,0.4141648,0.46,0.44299999999999995,1.088,2016-03-31 21:31:40,245.7
183,2016-03-31 21:45:00,12.71,13.9,2313.0,0.0,0.5965520999999999,0.6629999999999999,0.8370000000000001,1.499,2016-03-31 21:57:40,220.5
184,2016-03-31 22:00:00,13.35,13.87,2314.0,0.0,0.5552593000000001,0.617,0.655,1.999,2016-03-31 22:00:10,123.5
185,2016-03-31 22:15:00,13.65,13.87,2315.0,0.0,0.532537,0.5920000000000001,1.683,4.743,2016-03-31 22:30:00,117.2
186,2016-03-31 22:30:00,13.81,13.87,2316.0,0.0,0.5140126,0.5710000000000001,2.445,5.155,2016-03-31 22:31:50,148.0
187,2016-03-31 22:45:00,14.08,13.87,2317.0,0.0,0.49597299999999994,0.551,2.425,5.292000000000001,2016-03-31 22:46:30,134.8
188,2016-03-31 23:00:00,14.42,13.87,2318.0,0.0,0.4765649,0.53,2.479,4.7330000000000005,2016-03-31 23:07:00,70.28
189,2016-03-31 23:15:00,14.88,13.87,2319.0,0.0,0.4556179,0.506,1.24,3.616,2016-03-31 23:18:40,156.1
190,2016-03-31 23:30:00,15.24,13.87,2320.0,0.0,0.43240270000000003,0.48,1.158,2.9989999999999997,2016-03-31 23:31:30,92.1
191,2016-03-31 23:45:00,15.01,13.84,2321.0,0.0,0.407304,0.45299999999999996,0.9590000000000001,1.715,2016-03-31 23:53:40,131.0
192,2016-04-01 00:00:00,14.42,13.84,2322.0,0.0,0.379925,0.42200000000000004,1.757,3.342,2016-04-01 00:09:20,50.49
193,2016-04-01 00:15:00,15.2,13.84,2323.0,0.0,0.35146609999999995,0.391,1.6219999999999999,3.528,2016-04-01 00:20:10,204.3
194,2016-04-01 00:30:00,15.63,13.84,2324.0,0.0,0.3216906,0.35700000000000004,0.78,2.283,2016-04-01 00:34:40,136.9
195,2016-04-01 00:45:00,15.77,13.84,2325.0,0.0,0.2910596,0.32299999999999995,0.778,2.44,2016-04-01 00:52:50,235.6
